﻿门店名称（大于2个字）,编号,门店地址（必须包含省、市信息，尽量齐全）
联想桥店,110000,北京海淀区中关村东路118号神州优车集团一层大堂
银河SOHO-C座店,110000,北京东城区南竹竿胡同2号银河SOHO C座二层30212室
望京SOHO-2塔店,110000,北京朝阳区望京街10号望京SOHO T2 B座一层2126室
长楹天街店,110000,北京朝阳区常通路3号院长楹天街南侧商业街西区一层C110
石榴中心店,110000,北京丰台区榴乡路88号石榴中心2号楼一层101-4号
尚都国际店,110000,北京朝阳区东大桥路8号院1号楼尚都国际一层西北大堂113A号
SOHO现代城店,110000,北京朝阳区建国路88号SOHO现代城C座一层0504号
紫金数码园店,110000,北京海淀区知春路49号紫金数码园4号楼一层底商
1+1大厦店,110000,北京海淀区彩和坊路10号1+1大厦一层1-6-02室
建外SOHO东区A座店,110000,北京朝阳区建国门外大街1号楼建外SOHO东区A座一层0101F室
东方梅地亚店,110000,北京朝阳区光华路4号院2号楼东方梅地亚一层105室
四惠卓明大厦店,110000,北京朝阳区高碑店惠河南街1069号卓明大厦一层大堂
宝能中心店,110000,北京朝阳区阜通东大街12号宝能中心一层101室
中央公园广场店-B1,110000,北京朝阳区公园南路10号院中央公园广场A7座负一层152号
北辰福第V中心店,110000,北京朝阳区常惠路6号楼北辰福第V中心D座一层104室
东亚望京中心店,110000,北京朝阳区阜安西路望京园401号楼一层111室
绿地金融城店,110000,北京石景山区古城南街9号院4号楼一层
光华路SOHO二期店,110000,北京朝阳区光华路22号SOHO二期一层0111号
汇智大厦店,110000,北京海淀区学清路9号汇智大厦一层大堂
亿城国际中心店,110000,北京海淀区马连洼北路138号院1号楼亿城国际大厦一层大堂
辉煌国际店,110000,北京海淀区上地十街1号院6号楼辉煌国际广场招商银行西侧一层109号
达美中心店,110000,北京朝阳区青年路7号院达美中心1号楼一层大堂
北科大体育馆店,110000,北京海淀区学院路30号北京科技大学体育馆二层
朝阳门SOHO店,110000,北京东城区南竹竿胡同1号朝阳门SOHO负一层B128
北科大鸿博园店,110000,北京海淀区学院路30号北京科技大学校鸿博园内一层大堂
北科大万秀园店,110000,北京海淀区学院路30号北京科技大学校万秀园内一层大堂
北科大逸夫楼店,110000,北京海淀区学院路30号北京科技大学校逸夫楼一层大堂
国投财富广场店,110000,北京丰台区广安路9号国投财富广场3号写字楼底商
江苏广电大厦店,110000,北京朝阳区安定门外大街1号江苏广电大厦一层大堂
中环世贸中心店,110000,北京朝阳区建国门外大街甲6号中环世贸中心D座负二层大堂
北工大理科楼店,110000,北京朝阳区平乐园100号北京工业大学环境与能源学院C座一层大堂
中关村软件园12号楼店,110000,北京海淀区26号中关村软件园12号楼万集空间E区一层大堂
民生大厦店,110000,北京朝阳区东三环北路38号院4号楼民生大厦商业一层L113室
万柳亿城中心店,110000,北京海淀区长春桥路11号万柳亿城中心C座一层大堂
北太平庄店,110000,北京海淀区北太平庄中路40号一层大堂
科大天工大厦店,110000,北京海淀区学院路30号科大天工大厦A座一层大堂
北矿金融大厦店,110000,北京西城区文兴街1号北矿金融大厦一层大堂
中关村软件园尚东数字谷店,110000,北京海淀区东北旺西路8号院尚东数字谷A区3号楼一层
海龙大厦店,110000,北京海淀区中关村大街1号海龙大厦一层
柳芳金泰大厦店,110000,北京朝阳区西坝河南路1号4号楼金泰大厦五层B005室
东直门枢纽店,110000,北京东城区东直门外大街39号交通枢纽中心幸运时间美食广场一层
万东国际店,110000,北京朝阳区三间房南里7号万东国际文化创意产业园15号楼一层大堂
顺和国际财富中心店,110000,北京丰台区西三环南路55号顺和国际财富中心一层大堂
住邦2000店,110000,北京朝阳区八里庄西里住邦2000商务2号楼底商
三里屯SOHO-6号楼店,110000,北京朝阳区三里屯SOHO6号商场一层6112室
远洋国际中心店,110000,北京朝阳区东四环中路辅路58号远洋国际中心C座一层105号
新兴产业联盟大厦店,110000,北京海淀区西北旺东路10院10号楼 中关村新兴产业联盟大厦一层
德胜合生财富广场店,110000,北京西城区德胜门外大街13号院1号合生财富广场一层大堂
经开大厦店,110000,北京大兴区经济技术开发区地盛北街1号经开大厦B座一层大堂
雅宝大厦店,110000,北京朝阳区雅宝路6号雅宝大厦一层大堂
融科望京中心店,110000,北京朝阳区阜通东大街望京东园523号楼融科望京中心A座一层大堂
澳门中心店,110000,北京东城区王府井东街8号澳门中心一层L117
北京友谊宾馆店,110000,北京海淀区中关村南大街1号北京友谊宾馆一层61913室
中航广场店,110000,北京海淀区中关村东路118号双榆树中航广场A2底商天天易家
中国数码港大厦店,110000,北京朝阳区望京北路1号中国数码港大厦一层大堂
华杰大厦店,110000,北京海淀区四道口北街大钟寺13号华杰大厦B座一层大堂
花家地北里店,110000,北京朝阳区花家地街花家地北里14号楼一层105室
联合国际大厦店,110000,北京朝阳区东三环南路19号院联合国际大厦甲段一层大堂
世贸天阶店,110000,北京朝阳区光华路甲9号世贸天阶南街二层L2K15号
新光大中心店,110000,北京通州区永顺东街2号新光大中心一层8BC109-110号天天易家便利店内
金澳国际中心店,110000,北京海淀区马甸东路19号金澳国际中心一层
新华通讯社店,110000,北京西城区宣武门西大街57号新华通讯社图书馆一层
华滨国际大酒店店,110000,北京西城区宣武门内大街4号华滨国际大酒店一层大堂
北汽产业研发基地店,110000,北京顺义区双河大街 99 号北汽研发基地南楼一层大堂
中坤大厦店,110000,北京海淀区高梁桥斜街59号中坤大厦一层
望京SOHO-1塔店,110000,北京朝阳区望京街10号望京SOHOT1一层1102号
贵都国际中心店,110000,北京西城区广安门南滨河路27号院7号楼贵都国际中心A座一层105号
